Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,No_Orders_RFQ_Recvd,No_Orders_RFQ_Cancel_Withdrawn,No_Orders_RFQ_Recvd_Mod,Median_Transaction_Size,Median_Size_Ord_RFQ,No_Designated_Mkt_Makers,No_Transactions,Value_Transactions,Currency
2018-01-08,,BONDXOFF2018-01-17EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-11,,BONDXOFF2018-01-24EUR,2,0,0,,0001500000.00,0,2,0003000000.00,EUR
2018-01-16,,BONDXOFF2018-01-29EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-02,,BONDXOFF2018-01-31EUR,3,0,0,,0005000000.00,0,3,0015000000.00,EUR
2018-01-08,,BONDXOFF2018-01-31EUR,3,0,0,,0002000000.00,0,3,0005000000.00,EUR
2018-01-11,,BONDXOFF2018-01-31EUR,2,0,0,,0004000000.00,0,2,0008000000.00,EUR
2018-01-30,,BONDXOFF2018-02-06EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-30,,BONDXOFF2018-02-07EUR,1,0,0,,,0,1,0002500000.00,EUR
2018-01-11,,BONDXOFF2018-02-12EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-01-16,,BONDXOFF2018-02-15EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-08,,BONDXOFF2018-02-19EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-01-22,,BONDXOFF2018-02-26EUR,3,0,0,,0003000000.00,0,3,0008000000.00,EUR
2018-01-23,,BONDXOFF2018-02-26EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-09,,BONDXOFF2018-02-26EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-30,,BONDXOFF2018-02-27EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-10,,BONDXOFF2018-02-28EUR,1,0,0,,,0,1,0006000000.00,EUR
2018-01-15,,BONDXOFF2018-02-28EUR,2,0,0,,0005000000.00,0,2,0010000000.00,EUR
2018-01-25,,BONDXOFF2018-02-28EUR,3,0,0,,0002000000.00,0,3,0006000000.00,EUR
2018-01-26,,BONDXOFF2018-02-28EUR,2,0,0,,0003000000.00,0,2,0006000000.00,EUR
2018-02-01,,BONDXOFF2018-02-28EUR,10,0,0,,0002500000.00,0,10,0027000000.00,EUR
2018-02-14,,BONDXOFF2018-02-28EUR,2,0,0,,0001800000.00,0,2,0003600000.00,EUR
2018-02-02,,BONDXOFF2018-03-05EUR,2,0,0,,0001350000.00,0,2,0002700000.00,EUR
2018-02-28,,BONDXOFF2018-03-07EUR,6,0,0,,0004000000.00,0,6,0025000000.00,EUR
2018-01-17,,BONDXOFF2018-03-09EUR,4,0,0,,0005000000.00,0,4,0020000000.00,EUR
2018-02-28,,BONDXOFF2018-03-09EUR,2,0,0,,0005000000.00,0,2,0010000000.00,EUR
2018-02-15,,BONDXOFF2018-03-12EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-03-01,,BONDXOFF2018-03-12EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-02-02,,BONDXOFF2018-03-14EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-20,,BONDXOFF2018-03-14EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-10,,BONDXOFF2018-03-15EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-25,,BONDXOFF2018-03-15EUR,1,0,0,,,0,1,0012000000.00,EUR
2018-02-09,,BONDXOFF2018-03-15EUR,4,0,0,,0002500000.00,0,4,0010000000.00,EUR
2018-02-23,,BONDXOFF2018-03-15EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-01-12,,BONDXOFF2018-03-16EUR,1,0,0,,,0,1,0005000000.00,EUR
2018-02-02,,BONDXOFF2018-03-19EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-07,,BONDXOFF2018-03-19EUR,3,0,0,,0000500000.00,0,3,0002000000.00,EUR
2018-02-14,,BONDXOFF2018-03-19EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-16,,BONDXOFF2018-03-19EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-08,,BONDXOFF2018-03-20EUR,1,0,0,,,0,1,0010000000.00,EUR
2018-02-20,,BONDXOFF2018-03-20EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-26,,BONDXOFF2018-03-20EUR,5,0,0,,0004000000.00,0,5,0022000000.00,EUR
2018-03-01,,BONDXOFF2018-03-20EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-01,,BONDXOFF2018-03-22EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-02-20,,BONDXOFF2018-03-22EUR,1,0,0,,,0,1,0006300000.00,EUR
2018-02-21,,BONDXOFF2018-03-28EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-15,,BONDXOFF2018-03-29EUR,1,0,0,,,0,1,0002000000.00,EUR
2018-01-30,,BONDXOFF2018-03-29EUR,1,0,0,,,0,1,0002500000.00,EUR
2018-02-12,,BONDXOFF2018-03-29EUR,5,0,0,,0002000000.00,0,5,0010000000.00,EUR
2018-02-13,,BONDXOFF2018-03-29EUR,1,0,0,,,0,1,0001000000.00,EUR
2018-02-22,,BONDXOFF2018-03-29EUR,1,0,0,,,0,1,0003000000.00,EUR
2018-02-23,,BONDXOFF2018-03-29EUR,2,0,0,,0005000000.00,0,2,0010000000.00,EUR
2018-02-27,,BONDXOFF2018-03-29EUR,5,0,0,,0002500000.00,0,5,0010000000.00,EUR
