"Client type","Interaction","Class of Instrument","Period start","Period end","<1 average trade per business day in the previous year"
"Retail","Placement/Transmission","Bonds","01/01/2021","31/12/2021","N"
"Top five brokers","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"OP Yrityspankki Oyj - 549300NQ588N7RWKBP98","91.59","87.65","N/A","N/A",0
"Danske Bank A/S - MAES062Z21O4RZ2U7M96","4.35","5.25","N/A","N/A",0
"DNB Bank ASA - 549300GKFG0RYRRQ1414","2.72","4.01","N/A","N/A",0
"Credit Suisse Securities, Sociedad de Valores S.A. - 959800TMGPWX7NYM4R72","1.34","3.09","N/A","N/A",0

"Client type","Interaction","Class of Instrument","Period start","Period end","<1 average trade per business day in the previous year"
"Retail","Placement/Transmission","Equities: Shares & Depositary Receipts","01/01/2021","31/12/2021","N"
"Top five brokers","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"OP Yrityspankki Oyj - 549300NQ588N7RWKBP98","99.89","99.85","N/A","N/A",0
"D. Carnegie Investment Bank Ab- 529900BR5NZNQZEVQ417","0.10","0.05","N/A","N/A",0
"Danske Bank A/S - MAES062Z21O4RZ2U7M96","0.01","0.05","N/A","N/A",0

"Client type","Interaction","Class of Instrument","Period start","Period end","<1 average trade per business day in the previous year"
"Retail","Placement/Transmission","Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)","01/01/2021","31/12/2021","N"
"Top five brokers","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of passive orders","Percentage of aggressive orders","Percentage of directed orders"
"OP Yrityspankki Oyj - 549300NQ588N7RWKBP98","98.69","98.87","N/A","N/A",0
"Danske Bank A/S - MAES062Z21O4RZ2U7M96","1.31","1.13","N/A","N/A",0
 
