"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Equities - Shares & Depositary Receipts (T12)"",""01/01/2020"",""31/12/2020"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""83.14"",""91.92"",""0"",""0"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""16.86"",""8.08"",""0"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Equities - Shares & Depositary Receipts (T34)"",""01/01/2020"",""31/12/2020"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""94.86"",""97.82"",""0"",""0"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""5.14"",""2.18"",""0"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Equities - Shares & Depositary Receipts (T56)"",""01/01/2020"",""31/12/2020"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""99.92"",""99.89"",""0"",""0"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""0.08"",""0.11"",""0"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)"",""01/01/2020"",""31/12/2020"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""94.21"",""99.44"",""0"",""0"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""5.79"",""0.56"",""0"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Other instruments"",""01/01/2020"",""31/12/2020"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""100"",""100"",""0"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Securitized Derivatives, Warrants and Certificate Derivatives"",""01/01/2020"",""31/12/2020"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""99.19"",""99.67"",""0"",""0"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""0.81"",""0.33"",""0"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Securitized Derivatives, Other securitized derivatives"",""01/01/2020"",""31/12/2020"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""100"",""100"",""0"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Placement/transmission"",""Structured finance instruments"",""01/01/2020"",""31/12/2020"",""N"""
"Top five investment firms ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"VIRTU ITG EUROPE LIMITED|213800EEC95PRUCEUP63,""99.04"",""99.93"",""0"",""0"",""0"""
"Skandinaviska Enskilda Banken AB|F3JS33DEI6XQ4ZBPTN86,""0.96"",""0.07"",""0"",""0"",""0"""
